

Thomas Cave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161196
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cave
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Marlborough St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Feb 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 48, Entry 380
Source	LDS Film 1656423
Parent	Thomas Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161196&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161196&Relationship=2ndParent



