

John Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123252
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vaughan
Gender	Male
Abode	Warwick Street
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	13 Dec 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full
Status	Bachelor
Witnesses	Stuart Kerr; Mary Lloyd
Marriage Type	Banns
Marrying Minister	Patrick Frederick William Robertson B.A.
Register	Marriages 1842 - 1868, Page 144, Entry 287
Source	LDS Film 2147910
Witnessed By	Stuart Kerr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123252&Relationship=Witness_1
Witnessed By	Mary Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123252&Relationship=Witness_2
Married To	Margaret Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123252&Relationship=Bride



