

Charles Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058509
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Fowler
Gender	Male
Abode	Old Dock
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Oct 1810
Occupation (As Documented)	Ship
Occupation (Standardised)	Ship??
Date Of Child's Death	19 Oct 1810
Register	Burials 1810 - 1812, Page 2, Entry 294
Source	LDS Film 93913
Parent Of	Elizabeth Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058509&Relationship=Deceased



