

John Barry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064076
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barry
Gender	Male
Abode	New Milk St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Jun 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 45, Entry 1555
Source	LDS Film 1068890
Parent Of	Esther Barry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064076&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064076&Relationship=2ndParent



