

Anne Durning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127476
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Durning
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Female
Abode	Pickop St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 381, Entry 3045
Source	LDS Film 1656419
Parent	Robert Durning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127476&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127476&Relationship=2ndParent



