

Henry Winnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140788
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Winnett
Gender	Male
Abode	Parr Street
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1833
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1833, Page 1, Entry 3422
Source	LDS Film 1068891
Parent Of	Henry Winnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140788&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140788&Relationship=2ndParent



