

Peter Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070016713
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hatton
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Oct 1763
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Burials 1754 - 1765, Page 129, Entry 3
Source	LDS Film 1656376
Married To	Ellen Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016713&Relationship=Deceased



