

Thomas Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086189
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pritchard
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Chesling St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 May 1815
Baptising Minister	Jon. Brooks offg. Mins.
Register	Baptisms 1814 - 1815, Page 224, Entry 1787
Source	LDS Film 1656378
Parent	William Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086189&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086189&Relationship=2ndParent



