

Richard Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056106
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Burgess
Gender	Male
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Dec 1824
Witnesses	Richard Burgess; Sarah Roberts, (X)
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 143, Entry 428
Source	LDS Film 1656197
Witnessed Marriage Of	Daniel Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056106&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wardall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056106&Relationship=Bride



