

Thomas Mutch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072520
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mutch
Gender	Male
Abode	This Parish
Year	1830
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Nov 1830
Status	Bachelor
Witnesses	Peter Lazenby; Joseph Marsden
Marriage Type	Banns
Marrying Minister	Matson Vincent, Curate
Register	Marriages 1814 - 1837, Page 101, Entry 303
Source	LDS Film 2147913
Witnessed By	Peter Lazenby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072520&Relationship=Witness_1
Witnessed By	Joseph Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072520&Relationship=Witness_2
Married To	Sarah Oxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072520&Relationship=Bride



