

Robert Calow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053310
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Calow
Gender	Male
Abode	this Parish
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jan 1819
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Sarah Turtle; Jno. Turtle
Marriage Type	Banns
Marrying Minister	Henry Stuart Taylor, S. Cur. St. Anns
Register	Marriages 1818 - 1820, Page 109, Entry 325
Source	LDS Film 93917
Witnessed By	Sarah Turtle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053310&Relationship=Witness_1
Witnessed By	Jno. Turtle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053310&Relationship=Witness_2
Married To	Margaret Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053310&Relationship=Bride



