

Joseph Powis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039103
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Powis
Gender	Male
Abode	Norfolk St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Aug 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Francis Treadwell Hammond; Elizabeth Harris
Marriage Type	Licence
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839, Page 200, Entry 399
Source	LDS Film 93290
Witnessed By	Francis Treadwell Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039103&Relationship=Witness_1
Witnessed By	Elizabeth Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039103&Relationship=Witness_2
Married To	Ann Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039103&Relationship=Bride



