

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070131251
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Grayson Street, Liverpool
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	16 Aug 1826
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 309, Entry 70
Source	LDS Film 1468980
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131251&Relationship=Deceased



