

Thomas Keegan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157446
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Keegan
Gender	Male
Abode	Profet St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1838
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1838 - 1839, Page 51, Entry 402
Source	LDS Film 1656422
Parent Of	William Keegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157446&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157446&Relationship=2ndParent



