

George Sine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233655
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sine
Parent's Occupation (As Documented)	Carver
Parent's Occupation (Standardised)	Carver
Gender	Male
Abode	Finch St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Apr 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 36, Entry 282
Source	LDS Film 93887
Parent	Thomas Sine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233655&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233655&Relationship=2ndParent



