

Quintin Davison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075853
First Name (With Contractions)	Quintin
First Name (Without Contractions)	Quintin
Surname	Davison
Gender	Male
Abode	Mill Lane
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1811
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	27 Apr 1811
Register	Baptisms 1801 - 1812, Page 48, Entry 40
Source	LDS Film 1656195
Parent Of	Fanny Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075853&Relationship=Baptised
Married To	Ellenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075853&Relationship=2ndParent



