

William Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166992
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davis
Name Suffixes	Gentleman
Gender	Male
Abode	Chester Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1840
Register	Baptisms 1839 - 1840, Page 296, Entry 2363
Source	LDS Film 1656423
Parent Of	Olivia Ann Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166992&Relationship=Baptised
Married To	Mona Ann Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166992&Relationship=2ndParent



