

William Lingley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131931
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lingley
Gender	Male
Abode	38 Spring Place
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Jun 1860
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Minor Or Full	Full
Status	Bachelor
Witnesses	William Booth; Sarah Burns Lingley
Marriage Type	Banns
Marrying Minister	J. A. Bailey B. A., Curate
Register	Marriages 1859 - 1863, Page 74, Entry 147
Source	LDS Film 1546434
Witnessed By	William Booth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131931&Relationship=Witness_1
Witnessed By	Sarah Burns Lingley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131931&Relationship=Witness_2
Married To	Mary Jane Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131931&Relationship=Bride



