

Hans Koedt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090908
First Name (With Contractions)	Hans
First Name (Without Contractions)	Hans
Surname	Koedt
Gender	Male
Abode	Bold Place
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1817
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1816 - 1818, Page 60, Entry 379
Source	LDS film 1656378
Parent Of	Henry Williams Koedt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090908&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090908&Relationship=2ndParent



