

Matthew Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049753
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Nicholson
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	20 Jul 1774
Witnesses	Matthew Nicholson; Thomas Nicholson
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 154, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	Samuel Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049753&Relationship=Groom
Witnessed Marriage Of	Mary Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049753&Relationship=Bride



