

William Wrenford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284447
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wrenford
Gender	Male
Abode	Bootle
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Jul 1822
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	4 May 1821
Register	Baptisms 1813 - 1835, Page 71, Entry 562
Source	LDS Film 1647560
Parent Of	William Henry Wrenford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284447&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284447&Relationship=2ndParent



