

James Shepherdson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230798
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Shepherdson
Gender	Male
Abode	Marybone
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1851
Occupation (As Documented)	Furniture Broker
Occupation (Standardised)	Furniture Broker
Register	Baptisms 1851 - 1852, Page 92, Entry 736
Source	LDS Film 93886
Parent Of	James Shepherdson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230798&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230798&Relationship=2ndParent



