

Hugh Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187858
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Rice
Gender	Male
Abode	Jordan St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Feb 1844
Register	Baptisms 1846 - 1847, Page 62, Entry 491
Source	LDS Film 93885
Parent Of	Mary Ann Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187858&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187858&Relationship=2ndParent



