

Robert Peader	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004816
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Peader
Gender	Male
Abode	Fazakerly St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 May 1738
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 119, Entry 39
Source	LDS Film 1656376
Parent Of	Hannah Peader	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004816&Relationship=Deceased



