

Henry Hulme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287887
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hulme
Gender	Male
Abode	Walton
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Feb 1837
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	11 Jul 1836
Register	Baptisms 1835 - 1866, Page 20, Entry 3
Source	LDS Film 1647560
Parent Of	James Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287887&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287887&Relationship=2ndParent



