

Joseph Huxley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028052
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Huxley
Gender	Male
Abode	Pulford, Chester
Year	1832 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 Jan 1832
Status	Gentleman
Witnesses	Mary Flockton; Benjm Flockton
Marriage Type	Licence
Marrying Minister	J G Leigh
Register	Marriages 1813 - 1972, Page 46, Entry 136
Source	LDS Film 1656195
Witnessed By	Mary Flockton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028052&Relationship=Witness_1
Witnessed By	Benjm Flockton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028052&Relationship=Witness_2
Married To	Elizabeth Orford Sothern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028052&Relationship=Bride



