

John Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106826
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peters
Gender	Male
Abode	Summer Seat
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1823
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1821 - 1823, Page 296, Entry 387
Source	LDS Film 93834
Parent Of	Jane Pattison Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106826&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106826&Relationship=2ndParent



