

Thomas Whalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014351
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whalley
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1775
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Oct 1775
Register	Baptisms 1772 - 1776, Page 96, Entry 5
Source	LDS Film 1656377
Parent Of	James Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014351&Relationship=Baptised



