

John Battes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040558
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Battes
Gender	Male
Abode	Frederick Street Parish of Walton on the Hill
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Apr 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Fletcher; Elizabeth Reynolds
Marriage Type	Licence
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 106, Entry 8
Source	LDS Film 1068927
Witnessed By	Robert Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040558&Relationship=Witness_1
Witnessed By	Elizabeth Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040558&Relationship=Witness_2
Married To	Catherine Bastianna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040558&Relationship=Bride



