

John Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021396
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leather
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Apr 1769
Register	Burials 1765 - 1769, Page 47, Entry 7
Source	LDS Film 1656377
Parent	Saml. Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021396&Relationship=1stParent



