

Thomas Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058717
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Berry
Gender	Male
Abode	Cheapside
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1804
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Date Of Child's Birth	30 Aug 1803
Register	Baptisms 1804, Page 223, Entry 750
Source	LFS Film 93833
Parent Of	Ann Jane Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058717&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058717&Relationship=2ndParent



