

Thomas Bresse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183979
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bresse
Gender	Male
Abode	Queen St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 55, Entry 440
Source	LDS Film 93884
Parent Of	Ann Jane Bresse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183979&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183979&Relationship=2ndParent



