

Charels [sic] Eddie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003026
First Name (With Contractions)	Charels
First Name (Without Contractions)	Charels
Middle or Other Names	[sic]
Surname	Eddie
Gender	Unknown
Year	1785 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Jul 1785
Witnesses	Joshua Wright; Charels [sic] Eddie
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 51, Entry 199
Source	LDS Film 1656374
Witnessed Marriage Of	John Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003026&Relationship=Groom
Witnessed Marriage Of	Bridget White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003026&Relationship=Bride



