

Daniel Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128131
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Wilding
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Burial	11 Dec 1809
Date Of Death	7 Dec 1809
Age At Death	8 months
Age At Death (Months)	8
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	Thomas Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128131&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128131&Relationship=2ndParent



