

William Henry Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193465
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Critchley
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Eldon St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jan 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 237, Entry 1896
Source	LDS Film 93885
Parent	William Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193465&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193465&Relationship=2ndParent



