

Thomas Harriot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013492
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Harriot
Gender	Male
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Jan 1813
Witnesses	Thos. Harriot; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 1, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Philip Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013492&Relationship=Groom
Witnessed Marriage Of	Ann Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013492&Relationship=Bride



