

John Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041942
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morton
Gender	Male
Abode	Park Lane
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Mar 1795
Register	Baptisms 1794 - 1795, Page 329, Entry 343
Source	LDS Film 93833
Parent Of	John Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041942&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041942&Relationship=2ndParent



