

William Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034922
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Fleming
Gender	Male
Abode	Shaws Alley
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	7 Aug 1782
Register	Burials 1767 - 1786, Entry 5767
Source	LDS Film 1656195
Parent Of	Mary Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034922&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034922&Relationship=2ndParent



