

William Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084930
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fowler
Gender	Male
Abode	18 Rose Vale
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Marriage	18 Nov 1856
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Age At Marriage	20
Status	Bachelor
Witnesses	John Clegg; Catherine Shimmin
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 93, Entry 185
Source	LDS Film 1656019
Witnessed By	John Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084930&Relationship=Witness_1
Witnessed By	Catherine Shimmin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084930&Relationship=Witness_2
Married To	Sarah Harriet Shimmin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084930&Relationship=Bride



