

Isaac Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186032
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Middle or Other Names	Thomas
Surname	Williams
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Horatio St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1845
Baptising Minister	Thos MacGill Curate
Register	Baptisms 1844 -1846, Page 313, Entry 2497
Source	LDS Film 93884
Parent	Isaac Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186032&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186032&Relationship=2ndParent



