

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045778
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Abode	Crosbie street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Nov 1797
Register	Baptisms 1795 - 1797, Page 42, Entry 952
Source	LDS Film 93833
Parent Of	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045778&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045778&Relationship=2ndParent



