

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068825
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1806
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Aug 1806
Witnesses	John Willison; Rob. Bispham
Marriage Type	Licence
Marrying Minister	P. Bulmer Off. Min.
Register	Marriages 1805 - 1812, Page 23, Entry 1105
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Pallinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068825&Relationship=Groom
Witnessed Marriage Of	Elizabeth Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068825&Relationship=Bride



