

John Grey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075529
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grey
Name Suffixes	Gentleman
Gender	Male
Abode	Bebbington Cheshire
Year	1841
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	5 May 1841
Minor Or Full	Full
Status	Widower
Witnesses	Elizabeth Dunn; George Lewin
Marriage Type	Licence
Marrying Minister	Rob Davies off Minister
Register	Marriages 1837 - 1860, Page 33, Entry 65
Source	LDS Film 1656013
Witnessed By	Elizabeth Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075529&Relationship=Witness_1
Witnessed By	George Lewin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075529&Relationship=Witness_2
Married To	Jane Hallwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075529&Relationship=Bride



