

John Windell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012715
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Windell
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Aug 1756
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1754 - 1765, Page 19, Entry 22
Source	LDS Film 1656376
Parent Of	Mary Windell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012715&Relationship=Deceased



