

John Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073817
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rawlinson
Gender	Male
Abode	Dale St.
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1810
Occupation (As Documented)	Private 2nd Lancashire Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	12 Dec 1809
Register	Baptisms 1799 - 1810, Page 277, Entry 20
Source	LDS Film 1656377
Parent Of	John Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073817&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073817&Relationship=2ndParent



