

John Montgomery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010023066
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Montgomery
Gender	Male
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Oct 1783
Ancestry	African
Age At Baptism	~18 years
Adult Baptism	TRUE
Notes	a black youth, a Native of the Isle de Los, on the Coast of Africa, aged about 18 years.
Register	Baptisms 1781 - 1784, Page 103, Entry 727
Source	LDS Film 93833



