

Margaret Heywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030140499
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Heywood
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Houghton Stt.
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1832
Register	Baptisms 1832 - 1833, Page 122, Entry 971
Source	LDS Film 1656421
Parent Of	Henry Edwin Heywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140499&Relationship=Baptised
Married To	Lot Heywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140499&Relationship=1stParent



