

Alexander Coulthard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107836
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Surname	Coulthard
Gender	Male
Abode	Woodstock St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Feb 1833
Register	Burials 1833 - 1835, Page 88, Entry 6378
Source	LDS Film 560881
Parent Of	Charlotte Coulthard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107836&Relationship=Deceased
Married To	Esr.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107836&Relationship=2ndParent



