

George Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043925
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gore
Gender	Male
Abode	Knight street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1796
Occupation (As Documented)	Slater & plaisterer
Occupation (Standardised)	Slater / Plasterer
Date Of Child's Birth	16 Jun 1796
Register	Baptisms 1795 - 1797, Page 16, Entry 703
Source	LDS Film 93833
Parent Of	Mary Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043925&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043925&Relationship=2ndParent



