

Hannah Victoria Shakespeare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290986
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Middle or Other Names	Victoria
Surname	Shakespeare
Parent's Occupation (As Documented)	Weigher in the Customs
Parent's Occupation (Standardised)	Customs Weigher
Gender	Female
Abode	Chapel Lane,, Brownlow Hill
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Mar 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 323, Entry 2579
Source	LDS Film 1656422
Parent	Henry Shakespeare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290986&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290986&Relationship=2ndParent



