

Solomon Cowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195745
First Name (With Contractions)	Solomon
First Name (Without Contractions)	Solomon
Surname	Cowan
Gender	Male
Abode	4 Court Gt Richmond Street
Year	1851 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	No fee
Register	Baptisms 1842 - 1869, Page 21, Entry 152
Source	LDS Film 1656149
Parent Of	John Cowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195745&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195745&Relationship=2ndParent



