

Robert John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245157
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	John
Surname	Smith
Gender	Male
Abode	Tamworth St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1858
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Date Of Child's Birth	13 Apr 1856
Register	Baptisms 1858 - 1859, Page 19, Entry 147
Source	LDS Film 1656561
Parent Of	Andrew John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245157&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245157&Relationship=2ndParent



