

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004497
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jul 1792
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 154, Entry 148
Source	LDS Film 93839
Witnessed Marriage Of	John Bold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004497&Relationship=Groom
Witnessed Marriage Of	Eleanor Cubbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004497&Relationship=Bride



