

Johannah Cavanagh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071496
First Name (With Contractions)	Johannah
First Name (Without Contractions)	Johannah
Surname	Cavanagh
Married Surname	Mylerist
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	this Parish
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Jul 1826
Status	Spinster
Witnesses	Abraham Howorth; Eliza Anne Lavender
Marriage Type	Banns
Marrying Minister	John Gladstone, Curate
Register	Marriages 1823 - 1837, Page 77, Entry 132
Source	LDS Film 1647985
Witnessed By	Abraham Howorth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071496&Relationship=Witness_1
Witnessed By	Eliza Anne Lavender	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071496&Relationship=Witness_2
Married To	John Mylerist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071496&Relationship=Groom



