

Charles Cubitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120087703
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cubitt
Gender	Male
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Dec 1859
Witnesses	Walmsley Stanley; Mary Stanley; Charles Cubitt
Marriage Type	Licence
Marrying Minister	T. G. Leigh Rector
Register	Marriages 1859 ï¿½ 1863, Page 31, Entry 62
Source	LDS Film 1647986
Witnessed Marriage Of	William Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087703&Relationship=Groom
Witnessed Marriage Of	Isabella Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087703&Relationship=Bride



