

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057792
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1827
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 148, Entry 443
Source	LDS Film 93918
Witnessed Marriage Of	James Carty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057792&Relationship=Groom
Witnessed Marriage Of	Ann Cosgrove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057792&Relationship=Bride



