

John Ellerey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121396
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellerey
Gender	Male
Abode	Copperas Hill
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 85, Entry 680
Source	LDS Film 1656419
Parent Of	Robert Birkett Ellerey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121396&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121396&Relationship=2ndParent



