

Henry Melvin Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042044
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Melvin
Surname	Molyneux
Gender	Male
Abode	4 Bold Place, Liverpool
Year	1847 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	13 Nov 1847
Occupation (As Documented)	Ale & Porter House Keeper
Occupation (Standardised)	Ale & Porter House Keeper
Minor Or Full	Full
Status	Bachelor
Witnesses	Mary Molyneux; Matilda Dunstan
Marriage Type	Registrar's Certificate
Marrying Minister	James North
Notes	[No record of Bride or Groom's father's occupations]
Register	Marriages 1837 - 1859, Page 131, Entry 262
Source	LDS Film 1655552
Witnessed By	Mary Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042044&Relationship=Witness_1
Witnessed By	Matilda Dunstan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042044&Relationship=Witness_2
Married To	Caroline Dunstan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042044&Relationship=Bride



