

Anne Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077373
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Ward
Gender	Female
Year	1849
Parish	St George, Everton, Lancashire
Date Of Marriage	12 Sep 1849
Witnesses	Thomas Ward; Anne Ward
Marriage Type	Licence
Marrying Minister	C H Barton MA Inct. of St Philips Liverpool
Register	Marriages 1848 - 1854, Page 49, Entry 98
Source	LDS Film 2147914
Witnessed Marriage Of	Frederick Bowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077373&Relationship=Groom
Witnessed Marriage Of	Eliza Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077373&Relationship=Bride



