

William Dixon Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166589
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Dixon
Surname	Ratcliffe
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Grenville Street North
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 May 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 245, Entry 1960
Source	LDS Film 1656423
Parent	Robert Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166589&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166589&Relationship=2ndParent



