

Charity Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286254
First Name (With Contractions)	Charity
First Name (Without Contractions)	Charity
Surname	Williamson
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Kensington, Low Hill
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1831
Date Of Child's Birth	17 Oct 1815
Register	Baptisms 1826 - 1853, Page 60, Entry 479
Source	LDS Film 1545923
Parent Of	Ann Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286254&Relationship=Baptised
Married To	John Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286254&Relationship=1stParent



