

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052461
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Jamaica St
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1800
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	23 Sep 1800
Register	Baptisms 1799 - 1810, Page 110, Entry 17
Source	LDS Film 1656377
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052461&Relationship=Baptised
Married To	Gwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052461&Relationship=2ndParent



