

Joshua Wilson Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232830
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Middle or Other Names	Wilson
Surname	Nelson
Gender	Male
Abode	Gibraltar Row
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1852
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	31 Aug 1852
Register	Baptisms 1851 - 1852, Page 343, Entry 2744
Source	LDS Film 93886
Parent Of	Thomas Glover Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232830&Relationship=Baptised
Married To	Eliza Anne Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232830&Relationship=2ndParent



