

Cathrin Falk?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050605
First Name (With Contractions)	Cathrin
First Name (Without Contractions)	Cathrin
Surname	Falk?
Gender	Unknown
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Oct 1798
Witnesses	Cathrin Falk?; Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 64, Entry 2819
Source	LDS Film 1656150
Witnessed Marriage Of	John Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050605&Relationship=Groom
Witnessed Marriage Of	Jane Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050605&Relationship=Bride



